"flag:us:United States","204","45.9977447986602783"
"flag:pt:Portugal","118.5","26.71927809715271"
"flag:br:Brazil","64.5","14.5434051752090454"
"flag:de:Germany","27","6.08793683350086212"
"flag:--:N/A","6","1.35287484154105186"
"flag:ru:Russian Federation","4.5","1.01465610787272453"
"flag:lv:Latvia","3.5","0.789177045226097107"
"flag:cn:China","2.5","0.563697842881083488"
"flag:mz:Mozambique","1.5","0.338218710385262966"
"flag:fr:France","1.5","0.338218710385262966"
"flag:ca:Canada","1.5","0.338218710385262966"
"flag:es:Spain","1","0.225479132495820522"
"flag:kh:Cambodia","1","0.225479132495820522"
"flag:in:India","1","0.225479132495820522"
"flag:gb:United Kingdom","1","0.225479132495820522"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","0.5","0.112739566247910261"
"flag:ng:Nigeria","0.5","0.112739566247910261"
"flag:se:Sweden","0.5","0.112739566247910261"
"flag:tw:Taiwan","0.5","0.112739566247910261"
"flag:ug:Uganda","0.5","0.112739566247910261"
"flag:it:Italy","0.5","0.112739566247910261"
"flag:cr:Costa Rica","0.5","0.112739566247910261"
"flag:co:Colombia","0.5","0.112739566247910261"
"flag:ao:Angola","0.5","0.112739566247910261"
