"flag:us:United States","391","44.431818181818187"
"flag:de:Germany","121","13.7500000000000018"
"flag:pt:Portugal","82","9.31818181818181834"
"flag:lv:Latvia","63","7.15909090909090917"
"flag:ca:Canada","52","5.90909090909090917"
"flag:fr:France","41","4.65909090909090917"
"flag:cn:China","37","4.20454545454545414"
"flag:br:Brazil","31","3.52272727272727249"
"flag:se:Sweden","27","3.06818181818181834"
"flag:nl:Netherlands","10","1.13636363636363646"
"flag:tr:Turkey","8","0.909090909090909061"
"flag:gb:United Kingdom","5","0.568181818181818232"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.227272727272727265"
"flag:ie:Ireland","2","0.227272727272727265"
"flag:sg:Singapore","1","0.113636363636363633"
"flag:ru:Russian Federation","1","0.113636363636363633"
"flag:it:Italy","1","0.113636363636363633"
"flag:in:India","1","0.113636363636363633"
"flag:dk:Denmark","1","0.113636363636363633"
"flag:ch:Switzerland","1","0.113636363636363633"
"flag:--:N/A","1","0.113636363636363633"
"flag:at:Austria","1","0.113636363636363633"
