"flag:us:United States","425","52.9265255292652554"
"flag:de:Germany","132","16.4383561643835598"
"flag:lv:Latvia","62","7.72104607721046143"
"flag:ca:Canada","39","4.85678704856787036"
"flag:fr:France","35","4.35865504358655009"
"flag:pt:Portugal","28","3.48692403486924052"
"flag:se:Sweden","24","2.98879202988792025"
"flag:cn:China","19","2.36612702366127037"
"flag:ie:Ireland","13","1.61892901618928997"
"flag:br:Brazil","10","1.24533001245329999"
"flag:gb:United Kingdom","10","1.24533001245329999"
"flag:tr:Turkey","3","0.373599003735990032"
"flag:sg:Singapore","1","0.124533001245330011"
"flag:nl:Netherlands","1","0.124533001245330011"
"flag:au:Australia","1","0.124533001245330011"
