"flag:us:United States","459","43.0581613508442729"
"flag:pt:Portugal","191","17.9174484052532819"
"flag:br:Brazil","156","14.6341463414634134"
"flag:lv:Latvia","65","6.09756097560975618"
"flag:--:N/A","46","4.3151969981238274"
"flag:de:Germany","37","3.47091932457786134"
"flag:ca:Canada","36","3.37711069418386511"
"flag:se:Sweden","19","1.78236397748592856"
"flag:cn:China","17","1.59474671669793611"
"flag:gb:United Kingdom","10","0.938086303939962507"
"flag:ua:Ukraine","9","0.844277673545966278"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.562851782363977482"
"flag:fr:France","5","0.469043151969981253"
"flag:ao:Angola","3","0.281425891181988741"
"flag:nl:Netherlands","2","0.187617260787992485"
"flag:jp:Japan","1","0.0938086303939962424"
"flag:vn:Vietnam","1","0.0938086303939962424"
"flag:mz:Mozambique","1","0.0938086303939962424"
"flag:sg:Singapore","1","0.0938086303939962424"
"flag:sk:Slovakia","1","0.0938086303939962424"
