"flag:us:United States","555","60.0649350649350637"
"flag:de:Germany","99","10.7142857142857135"
"flag:pt:Portugal","72","7.79220779220779214"
"flag:lv:Latvia","63","6.81818181818181746"
"flag:ca:Canada","44","4.76190476190476186"
"flag:fr:France","38","4.11255411255411296"
"flag:se:Sweden","13","1.40692640692640691"
"flag:gb:United Kingdom","9","0.974025974025974017"
"flag:cn:China","9","0.974025974025974017"
"flag:ie:Ireland","9","0.974025974025974017"
"flag:br:Brazil","3","0.324675324675324672"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.324675324675324672"
"flag:mz:Mozambique","2","0.216450216450216448"
"flag:tr:Turkey","2","0.216450216450216448"
"flag:sg:Singapore","1","0.108225108225108224"
"flag:nl:Netherlands","1","0.108225108225108224"
"flag:cl:Chile","1","0.108225108225108224"
