"flag:us:United States","284","68.2692289352416992"
"flag:pt:Portugal","68","16.3461536169052124"
"flag:br:Brazil","44","10.5769231915473938"
"flag:lv:Latvia","7","1.68269239366054535"
"flag:--:N/A","4","0.961538497358560562"
"flag:cn:China","4","0.961538497358560562"
"flag:gb:United Kingdom","1","0.240384624339640141"
"flag:mz:Mozambique","1","0.240384624339640141"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.240384624339640141"
"flag:de:Germany","1","0.240384624339640141"
"flag:ao:Angola","1","0.240384624339640141"
