"flag:us:United States","400","43.3369447453954493"
"flag:br:Brazil","131","14.1928494041170108"
"flag:pt:Portugal","101","10.9425785482123512"
"flag:de:Germany","99","10.7258938244853734"
"flag:lv:Latvia","63","6.82556879739978406"
"flag:ca:Canada","55","5.95882990249187472"
"flag:cn:China","21","2.27518959913326091"
"flag:fr:France","9","0.975081256771397564"
"flag:ao:Angola","8","0.866738894907908897"
"flag:se:Sweden","7","0.75839653304442034"
"flag:it:Italy","6","0.650054171180931784"
"flag:gb:United Kingdom","5","0.541711809317443116"
"flag:--:N/A","5","0.541711809317443116"
"flag:mz:Mozambique","2","0.216684723726977224"
"flag:pe:Peru","2","0.216684723726977224"
"flag:my:Malaysia","1","0.108342361863488612"
"flag:ru:Russian Federation","1","0.108342361863488612"
"flag:ir:Iran, Islamic Republic of","1","0.108342361863488612"
"flag:nl:Netherlands","1","0.108342361863488612"
"flag:dk:Denmark","1","0.108342361863488612"
"flag:cv:Cape Verde","1","0.108342361863488612"
"flag:mx:Mexico","1","0.108342361863488612"
"flag:jp:Japan","1","0.108342361863488612"
"flag:ua:Ukraine","1","0.108342361863488612"
