"flag:us:United States","403","56.6011235955056193"
"flag:de:Germany","98","13.7640449438202257"
"flag:lv:Latvia","63","8.84831460674157277"
"flag:fr:France","41","5.75842696629213524"
"flag:ca:Canada","41","5.75842696629213524"
"flag:pt:Portugal","25","3.51123595505618002"
"flag:cn:China","16","2.24719101123595522"
"flag:tr:Turkey","9","1.26404494382022459"
"flag:ie:Ireland","4","0.561797752808988804"
"flag:se:Sweden","3","0.421348314606741547"
"flag:--:N/A","3","0.421348314606741547"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.280898876404494402"
"flag:gb:United Kingdom","2","0.280898876404494402"
"flag:br:Brazil","1","0.140449438202247201"
"flag:mz:Mozambique","1","0.140449438202247201"
