"flag:us:United States","412","56.8275862068965552"
"flag:de:Germany","80","11.0344827586206904"
"flag:lv:Latvia","63","8.68965517241379359"
"flag:pt:Portugal","57","7.8620689655172411"
"flag:ca:Canada","38","5.2413793103448274"
"flag:fr:France","38","5.2413793103448274"
"flag:cn:China","18","2.48275862068965525"
"flag:se:Sweden","5","0.689655172413793149"
"flag:ie:Ireland","3","0.413793103448275856"
"flag:br:Brazil","3","0.413793103448275856"
"flag:--:N/A","2","0.275862068965517238"
"flag:gb:United Kingdom","2","0.275862068965517238"
"flag:sg:Singapore","2","0.275862068965517238"
"flag:ga:Gabon","1","0.137931034482758619"
"flag:es:Spain","1","0.137931034482758619"
