"flag:us:United States","426","45.512820512820511"
"flag:pt:Portugal","168","17.9487179487179489"
"flag:br:Brazil","94","10.0427350427350426"
"flag:lv:Latvia","63","6.73076923076923084"
"flag:de:Germany","55","5.87606837606837562"
"flag:ca:Canada","37","3.95299145299145271"
"flag:cn:China","22","2.35042735042735051"
"flag:se:Sweden","21","2.24358974358974361"
"flag:fr:France","14","1.49572649572649574"
"flag:gb:United Kingdom","13","1.38888888888888884"
"flag:ie:Ireland","12","1.28205128205128194"
"flag:--:N/A","4","0.427350427350427386"
"flag:ao:Angola","2","0.213675213675213693"
"flag:sg:Singapore","1","0.106837606837606847"
"flag:ru:Russian Federation","1","0.106837606837606847"
"flag:es:Spain","1","0.106837606837606847"
"flag:it:Italy","1","0.106837606837606847"
"flag:vn:Vietnam","1","0.106837606837606847"
