"flag:pt:Portugal","117.5","45.3667968511581421"
"flag:us:United States","108.5","41.8918907642364502"
"flag:cn:China","6.5","2.50965245068073273"
"flag:br:Brazil","6","2.31660231947898865"
"flag:lv:Latvia","4","1.54440151527523994"
"flag:se:Sweden","2.5","0.965250935405492783"
"flag:--:N/A","2","0.772200757637619972"
"flag:es:Spain","2","0.772200757637619972"
"flag:ru:Russian Federation","2","0.772200757637619972"
"flag:de:Germany","2","0.772200757637619972"
"flag:ca:Canada","1.5","0.579150579869747162"
"flag:fr:France","1.5","0.579150579869747162"
"flag:pe:Peru","1","0.386100378818809986"
"flag:sc:Seychelles","0.5","0.193050189409404993"
"flag:ao:Angola","0.5","0.193050189409404993"
"flag:gb:United Kingdom","0.5","0.193050189409404993"
"flag:cz:Czech Republic","0.5","0.193050189409404993"
