"flag:br:Brazil","1003","37.2170686456400688"
"flag:us:United States","693","25.7142857142857117"
"flag:pt:Portugal","572","21.224489795918366"
"flag:--:N/A","135","5.00927643784786625"
"flag:lv:Latvia","62","2.30055658627087212"
"flag:de:Germany","51","1.89239332096474944"
"flag:ca:Canada","37","1.37291280148423001"
"flag:cn:China","25","0.927643784786642001"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","18","0.667903525046382174"
"flag:gb:United Kingdom","16","0.593692022263450858"
"flag:fr:France","15","0.556586270871985089"
"flag:mz:Mozambique","7","0.259740259740259716"
"flag:ua:Ukraine","7","0.259740259740259716"
"flag:at:Austria","7","0.259740259740259716"
"flag:tr:Turkey","6","0.222634508348794086"
"flag:nl:Netherlands","6","0.222634508348794086"
"flag:ao:Angola","5","0.1855287569573284"
"flag:se:Sweden","5","0.1855287569573284"
"flag:es:Spain","5","0.1855287569573284"
"flag:pa:Panama","4","0.148423005565862715"
"flag:ie:Ireland","3","0.111317254174397043"
"flag:co:Colombia","2","0.0742115027829313573"
"flag:ro:Romania","2","0.0742115027829313573"
"flag:sg:Singapore","1","0.0371057513914656786"
"flag:ir:Iran, Islamic Republic of","1","0.0371057513914656786"
"flag:in:India","1","0.0371057513914656786"
"flag:cr:Costa Rica","1","0.0371057513914656786"
"flag:pe:Peru","1","0.0371057513914656786"
"flag:cl:Chile","1","0.0371057513914656786"
"flag:ch:Switzerland","1","0.0371057513914656786"
"flag:vn:Vietnam","1","0.0371057513914656786"
"flag:fi:Finland","1","0.0371057513914656786"
