"flag:br:Brazil","2267","33.9295059442520142"
"flag:pt:Portugal","2248.5","33.6526215076446533"
"flag:us:United States","1435.5","21.4846968650817871"
"flag:--:N/A","342.5","5.12609444558620453"
"flag:mz:Mozambique","141","2.11030449718236923"
"flag:ao:Angola","86.5","1.29461949691176414"
"flag:cv:Cape Verde","19.5","0.291850627399981022"
"flag:de:Germany","17.5","0.261917244642972946"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","15.5","0.231983838602900505"
"flag:ru:Russian Federation","12.5","0.187083741184324026"
"flag:za:South Africa","10.5","0.157150335144251585"
"flag:ie:Ireland","8","0.119733589235693216"
"flag:cz:Czech Republic","7.5","0.112250237725675106"
"flag:fr:France","7.5","0.112250237725675106"
"flag:gb:United Kingdom","7","0.104766897857189178"
"flag:cn:China","6.5","0.0972835463471710682"
"flag:ro:Romania","6.5","0.0972835463471710682"
"flag:es:Spain","5","0.0748334976378828287"
"flag:lv:Latvia","3.5","0.0523834489285945892"
"flag:at:Austria","3","0.044900097418576479"
"flag:gr:Greece","2.5","0.0374167488189414144"
"flag:jp:Japan","2.5","0.0374167488189414144"
"flag:se:Sweden","2","0.0299333973089233041"
"flag:ca:Canada","2","0.0299333973089233041"
"flag:mx:Mexico","2","0.0299333973089233041"
"flag:st:Sao Tome and Principe","2","0.0299333973089233041"
"flag:na:Namibia","1.5","0.0224500487092882395"
"flag:co:Colombia","1.5","0.0224500487092882395"
"flag:eu:Europe","1.5","0.0224500487092882395"
"flag:lu:Luxembourg","1.5","0.0224500487092882395"
"flag:pa:Panama","1.5","0.0224500487092882395"
"flag:nl:Netherlands","1","0.014966698654461652"
"flag:sv:El Salvador","1","0.014966698654461652"
"flag:lb:Lebanon","1","0.014966698654461652"
"flag:ch:Switzerland","1","0.014966698654461652"
"flag:au:Australia","0.5","0.00748334932723082602"
"flag:tr:Turkey","0.5","0.00748334932723082602"
"flag:in:India","0.5","0.00748334932723082602"
"flag:ar:Argentina","0.5","0.00748334932723082602"
"flag:cl:Chile","0.5","0.00748334932723082602"
"flag:ir:Iran, Islamic Republic of","0.5","0.00748334932723082602"
"flag:fi:Finland","0.5","0.00748334932723082602"
"flag:vn:Vietnam","0.5","0.00748334932723082602"
"flag:mo:Macau","0.5","0.00748334932723082602"
"flag:no:Norway","0.5","0.00748334932723082602"
"flag:bo:Bolivia","0.5","0.00748334932723082602"
"flag:mu:Mauritius","0.5","0.00748334932723082602"
