"flag:us:United States","164","71.3043451309204102"
"flag:pt:Portugal","40","17.3913046717643738"
"flag:cn:China","8","3.47826071083545685"
"flag:lv:Latvia","7","3.04347816854715347"
"flag:de:Germany","2","0.869565177708864212"
"flag:fr:France","2","0.869565177708864212"
"flag:mz:Mozambique","2","0.869565177708864212"
"flag:tl:Timor-Leste","1","0.434782588854432106"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.434782588854432106"
"flag:br:Brazil","1","0.434782588854432106"
"flag:gb:United Kingdom","1","0.434782588854432106"
"flag:ca:Canada","1","0.434782588854432106"
