"flag:us:United States","2097","80.871577323563443"
"flag:br:Brazil","190","7.32741997686077884"
"flag:lv:Latvia","64","2.46818357115310461"
"flag:pt:Portugal","59","2.27535672965676827"
"flag:de:Germany","49","1.88970304666409561"
"flag:--:N/A","40","1.54261473197069021"
"flag:ca:Canada","32","1.2340917855765523"
"flag:cn:China","11","0.424219051291939875"
"flag:gb:United Kingdom","10","0.385653682992672553"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","8","0.308522946394138076"
"flag:ua:Ukraine","8","0.308522946394138076"
"flag:cr:Costa Rica","3","0.115696104897801785"
"flag:fr:France","3","0.115696104897801785"
"flag:it:Italy","3","0.115696104897801785"
"flag:co:Colombia","3","0.115696104897801785"
"flag:il:Israel","2","0.0771307365985345189"
"flag:se:Sweden","2","0.0771307365985345189"
"flag:pe:Peru","2","0.0771307365985345189"
"flag:nl:Netherlands","1","0.0385653682992672595"
"flag:vn:Vietnam","1","0.0385653682992672595"
"flag:sg:Singapore","1","0.0385653682992672595"
"flag:pa:Panama","1","0.0385653682992672595"
"flag:ru:Russian Federation","1","0.0385653682992672595"
"flag:mx:Mexico","1","0.0385653682992672595"
"flag:dk:Denmark","1","0.0385653682992672595"
