"flag:us:United States","383","43.3748584371460879"
"flag:de:Germany","253","28.652321630804078"
"flag:lv:Latvia","65","7.36126840317100761"
"flag:pt:Portugal","64","7.24801812004530088"
"flag:ca:Canada","38","4.30351075877689659"
"flag:cn:China","21","2.37825594563986398"
"flag:fr:France","17","1.92525481313703284"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","12","1.35900339750849386"
"flag:se:Sweden","6","0.67950169875424693"
"flag:ru:Russian Federation","6","0.67950169875424693"
"flag:br:Brazil","4","0.453001132502831305"
"flag:ua:Ukraine","4","0.453001132502831305"
"flag:--:N/A","3","0.339750849377123465"
"flag:ir:Iran, Islamic Republic of","2","0.226500566251415653"
"flag:gb:United Kingdom","2","0.226500566251415653"
"flag:in:India","1","0.113250283125707826"
"flag:it:Italy","1","0.113250283125707826"
"flag:sg:Singapore","1","0.113250283125707826"
