"flag:us:United States","1351","58.510177566045904"
"flag:pt:Portugal","200","8.66175833694239827"
"flag:de:Germany","173","7.49242096145517511"
"flag:mz:Mozambique","167","7.2325682113469032"
"flag:--:N/A","97","4.20095279341706362"
"flag:lv:Latvia","66","2.85838025119099193"
"flag:ca:Canada","36","1.5591165006496317"
"flag:cn:China","34","1.47249891728020788"
"flag:ao:Angola","26","1.12602858380251192"
"flag:br:Brazil","26","1.12602858380251192"
"flag:gb:United Kingdom","24","1.03941100043308787"
"flag:za:South Africa","20","0.866175833694240005"
"flag:fr:France","14","0.606323083585967981"
"flag:se:Sweden","13","0.563014291901255959"
"flag:tr:Turkey","11","0.476396708531831914"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","9","0.389779125162407925"
"flag:at:Austria","8","0.346470333477695958"
"flag:ua:Ukraine","6","0.259852750108271968"
"flag:ie:Ireland","6","0.259852750108271968"
"flag:eu:Europe","5","0.216543958423560001"
"flag:it:Italy","5","0.216543958423560001"
"flag:al:Albania","3","0.129926375054135984"
"flag:no:Norway","2","0.0866175833694239894"
"flag:vn:Vietnam","1","0.0433087916847119947"
"flag:ch:Switzerland","1","0.0433087916847119947"
"flag:cz:Czech Republic","1","0.0433087916847119947"
"flag:cv:Cape Verde","1","0.0433087916847119947"
"flag:sg:Singapore","1","0.0433087916847119947"
"flag:hn:Honduras","1","0.0433087916847119947"
"flag:ro:Romania","1","0.0433087916847119947"
