"flag:us:United States","375","57.3833227157592773"
"flag:cn:China","72","11.0175974667072296"
"flag:pt:Portugal","71","10.864575207233429"
"flag:br:Brazil","28.5","4.36113253235816956"
"flag:--:N/A","28.5","4.36113253235816956"
"flag:de:Germany","28","4.28462140262126923"
"flag:se:Sweden","9.5","1.45371081307530403"
"flag:ru:Russian Federation","7","1.07115535065531731"
"flag:mz:Mozambique","6.5","0.994644220918416977"
"flag:ao:Angola","5.5","0.841622054576873779"
"flag:at:Austria","3.5","0.535577675327658653"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.459066545590758324"
"flag:lv:Latvia","3","0.459066545590758324"
"flag:st:Sao Tome and Principe","2","0.306044379249215126"
"flag:pl:Poland","1","0.153022189624607563"
"flag:gb:United Kingdom","1","0.153022189624607563"
"flag:no:Norway","1","0.153022189624607563"
"flag:cz:Czech Republic","1","0.153022189624607563"
"flag:fr:France","1","0.153022189624607563"
"flag:nz:New Zealand","0.5","0.0765110948123037815"
"flag:es:Spain","0.5","0.0765110948123037815"
"flag:it:Italy","0.5","0.0765110948123037815"
"flag:ro:Romania","0.5","0.0765110948123037815"
"flag:nl:Netherlands","0.5","0.0765110948123037815"
"flag:ca:Canada","0.5","0.0765110948123037815"
"flag:cv:Cape Verde","0.5","0.0765110948123037815"
"flag:mx:Mexico","0.5","0.0765110948123037815"
"flag:ve:Venezuela","0.5","0.0765110948123037815"
"flag:vn:Vietnam","0.5","0.0765110948123037815"
"flag:a1:Anonymous Proxy","0.5","0.0765110948123037815"
