"flag:us:United States","508","74.5961844921112061"
"flag:pt:Portugal","117","17.1806171536445618"
"flag:ie:Ireland","20","2.93685756623744965"
"flag:de:Germany","9","1.32158594205975533"
"flag:lv:Latvia","7","1.02790016680955887"
"flag:br:Brazil","6","0.881057232618331909"
"flag:cn:China","5","0.734214391559362411"
"flag:fr:France","2","0.293685751967132092"
"flag:--:N/A","2","0.293685751967132092"
"flag:cz:Czech Republic","1","0.146842875983566046"
"flag:mz:Mozambique","1","0.146842875983566046"
"flag:gb:United Kingdom","1","0.146842875983566046"
"flag:it:Italy","1","0.146842875983566046"
"flag:es:Spain","1","0.146842875983566046"
