"flag:us:United States","170","43.0379746835443058"
"flag:lv:Latvia","62","15.6962025316455698"
"flag:de:Germany","44","11.1392405063291129"
"flag:cn:China","31","7.84810126582278489"
"flag:ca:Canada","28","7.08860759493670933"
"flag:pt:Portugal","26","6.58227848101265867"
"flag:fr:France","19","4.81012658227848089"
"flag:tr:Turkey","10","2.53164556962025333"
"flag:se:Sweden","2","0.506329113924050667"
"flag:nl:Netherlands","1","0.253164556962025333"
"flag:ie:Ireland","1","0.253164556962025333"
"flag:sg:Singapore","1","0.253164556962025333"
