"flag:us:United States","286","75.6613731384277344"
"flag:es:Spain","26","6.87830671668052673"
"flag:pt:Portugal","20","5.29100522398948669"
"flag:lv:Latvia","7","1.85185186564922333"
"flag:it:Italy","5","1.32275130599737167"
"flag:pe:Peru","3","0.793650839477777481"
"flag:de:Germany","3","0.793650839477777481"
"flag:ru:Russian Federation","3","0.793650839477777481"
"flag:ro:Romania","3","0.793650839477777481"
"flag:cn:China","2","0.529100513085722923"
"flag:gb:United Kingdom","2","0.529100513085722923"
"flag:ve:Venezuela","2","0.529100513085722923"
"flag:se:Sweden","2","0.529100513085722923"
"flag:bo:Bolivia","2","0.529100513085722923"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.529100513085722923"
"flag:do:Dominican Republic","1","0.264550256542861462"
"flag:fr:France","1","0.264550256542861462"
"flag:be:Belgium","1","0.264550256542861462"
"flag:nl:Netherlands","1","0.264550256542861462"
"flag:ca:Canada","1","0.264550256542861462"
"flag:co:Colombia","1","0.264550256542861462"
"flag:cz:Czech Republic","1","0.264550256542861462"
"flag:mx:Mexico","1","0.264550256542861462"
"flag:il:Israel","1","0.264550256542861462"
"flag:ec:Ecuador","1","0.264550256542861462"
