"flag:us:United States","584","42.5655976676384853"
"flag:pt:Portugal","370","26.9679300291545196"
"flag:de:Germany","150","10.9329446064139937"
"flag:lv:Latvia","60","4.37317784256559783"
"flag:ca:Canada","46","3.35276967930029146"
"flag:--:N/A","31","2.259475218658892"
"flag:fr:France","30","2.18658892128279891"
"flag:cn:China","29","2.11370262390670538"
"flag:ua:Ukraine","13","0.947521865889212833"
"flag:se:Sweden","13","0.947521865889212833"
"flag:gb:United Kingdom","7","0.510204081632653073"
"flag:br:Brazil","7","0.510204081632653073"
"flag:ie:Ireland","7","0.510204081632653073"
"flag:es:Spain","4","0.291545189504373192"
"flag:ir:Iran, Islamic Republic of","3","0.21865889212827988"
"flag:ch:Switzerland","3","0.21865889212827988"
"flag:ad:Andorra","2","0.145772594752186596"
"flag:it:Italy","2","0.145772594752186596"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.145772594752186596"
"flag:lu:Luxembourg","2","0.145772594752186596"
"flag:tr:Turkey","2","0.145772594752186596"
"flag:eg:Egypt","1","0.0728862973760932981"
"flag:sn:Senegal","1","0.0728862973760932981"
"flag:no:Norway","1","0.0728862973760932981"
"flag:sg:Singapore","1","0.0728862973760932981"
"flag:vn:Vietnam","1","0.0728862973760932981"
