"flag:us:United States","342","39.9532710280373848"
"flag:de:Germany","159","18.5747663551401878"
"flag:pt:Portugal","152","17.7570093457943905"
"flag:lv:Latvia","63","7.35981308411214918"
"flag:fr:France","42","4.90654205607476612"
"flag:ca:Canada","31","3.62149532710280342"
"flag:cn:China","23","2.68691588785046731"
"flag:br:Brazil","12","1.40186915887850461"
"flag:se:Sweden","11","1.28504672897196248"
"flag:gb:United Kingdom","10","1.16822429906542058"
"flag:ie:Ireland","3","0.350467289719626152"
"flag:tr:Turkey","2","0.233644859813084083"
"flag:it:Italy","1","0.116822429906542041"
"flag:--:N/A","1","0.116822429906542041"
"flag:mz:Mozambique","1","0.116822429906542041"
"flag:es:Spain","1","0.116822429906542041"
"flag:nl:Netherlands","1","0.116822429906542041"
"flag:pe:Peru","1","0.116822429906542041"
