"flag:us:United States","362","75.1037359237670898"
"flag:pt:Portugal","88","18.2572618126869202"
"flag:lv:Latvia","7","1.45228216424584389"
"flag:se:Sweden","4","0.829875562340021133"
"flag:gw:Guinea-Bissau","3","0.622406648471951485"
"flag:cn:China","3","0.622406648471951485"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.414937781170010567"
"flag:de:Germany","2","0.414937781170010567"
"flag:cz:Czech Republic","2","0.414937781170010567"
"flag:br:Brazil","2","0.414937781170010567"
"flag:cl:Chile","1","0.207468890585005283"
"flag:nz:New Zealand","1","0.207468890585005283"
"flag:ao:Angola","1","0.207468890585005283"
"flag:fr:France","1","0.207468890585005283"
"flag:gb:United Kingdom","1","0.207468890585005283"
"flag:fi:Finland","1","0.207468890585005283"
"flag:mz:Mozambique","1","0.207468890585005283"
