"flag:pt:Portugal","595","54.9907565116882324"
"flag:us:United States","385","35.5822563171386719"
"flag:br:Brazil","16","1.47874308750033379"
"flag:sg:Singapore","9","0.831792969256639481"
"flag:at:Austria","9","0.831792969256639481"
"flag:de:Germany","7","0.646950071677565575"
"flag:lv:Latvia","7","0.646950071677565575"
"flag:it:Italy","6","0.554528646171092987"
"flag:st:Sao Tome and Principe","5","0.462107220664620399"
"flag:cn:China","5","0.462107220664620399"
"flag:es:Spain","5","0.462107220664620399"
"flag:ru:Russian Federation","4","0.369685771875083447"
"flag:gb:United Kingdom","4","0.369685771875083447"
"flag:fr:France","4","0.369685771875083447"
"flag:ao:Angola","3","0.277264323085546494"
"flag:mz:Mozambique","3","0.277264323085546494"
"flag:ca:Canada","3","0.277264323085546494"
"flag:ir:Iran, Islamic Republic of","2","0.184842885937541723"
"flag:ie:Ireland","2","0.184842885937541723"
"flag:jp:Japan","2","0.184842885937541723"
"flag:cz:Czech Republic","1","0.0924214429687708616"
"flag:pl:Poland","1","0.0924214429687708616"
"flag:mo:Macau","1","0.0924214429687708616"
"flag:cv:Cape Verde","1","0.0924214429687708616"
"flag:--:N/A","1","0.0924214429687708616"
"flag:nl:Netherlands","1","0.0924214429687708616"
