"flag:us:United States","162","68.0672287940979004"
"flag:pt:Portugal","35","14.7058829665184021"
"flag:mz:Mozambique","7","2.94117648154497147"
"flag:br:Brazil","6","2.5210084393620491"
"flag:ao:Angola","6","2.5210084393620491"
"flag:lv:Latvia","6","2.5210084393620491"
"flag:cn:China","4","1.68067235499620438"
"flag:de:Germany","3","1.26050421968102455"
"flag:ca:Canada","2","0.840336177498102188"
"flag:fr:France","2","0.840336177498102188"
"flag:se:Sweden","2","0.840336177498102188"
"flag:gb:United Kingdom","1","0.420168088749051094"
"flag:cz:Czech Republic","1","0.420168088749051094"
"flag:za:South Africa","1","0.420168088749051094"
