"flag:us:United States","440","47.159699892818864"
"flag:de:Germany","108","11.57556270096463"
"flag:pt:Portugal","101","10.82529474812433"
"flag:br:Brazil","87","9.32475884244372999"
"flag:lv:Latvia","63","6.75241157556270188"
"flag:ca:Canada","41","4.39442658092175797"
"flag:fr:France","26","2.78670953912111496"
"flag:cn:China","17","1.82207931404072898"
"flag:--:N/A","8","0.857449088960342998"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","8","0.857449088960342998"
"flag:gb:United Kingdom","6","0.643086816720257248"
"flag:jp:Japan","5","0.535905680600214374"
"flag:ir:Iran, Islamic Republic of","4","0.428724544480171499"
"flag:se:Sweden","3","0.321543408360128624"
"flag:sg:Singapore","3","0.321543408360128624"
"flag:in:India","2","0.214362272240085749"
"flag:ve:Venezuela","2","0.214362272240085749"
"flag:nz:New Zealand","1","0.107181136120042875"
"flag:pe:Peru","1","0.107181136120042875"
"flag:ie:Ireland","1","0.107181136120042875"
"flag:nl:Netherlands","1","0.107181136120042875"
"flag:mz:Mozambique","1","0.107181136120042875"
"flag:ec:Ecuador","1","0.107181136120042875"
"flag:es:Spain","1","0.107181136120042875"
"flag:ru:Russian Federation","1","0.107181136120042875"
"flag:cv:Cape Verde","1","0.107181136120042875"
