"flag:us:United States","146","31.3641250133514404"
"flag:pt:Portugal","116","24.9194413423538208"
"flag:st:Sao Tome and Principe","49","10.5263158679008484"
"flag:ao:Angola","39","8.37808772921562195"
"flag:br:Brazil","35.5","7.62620866298675537"
"flag:fr:France","12","2.57787331938743591"
"flag:de:Germany","9.5","2.0408162847161293"
"flag:mz:Mozambique","8","1.71858221292495728"
"flag:ru:Russian Federation","7.5","1.61117073148488998"
"flag:cz:Czech Republic","5.5","1.18152527138590813"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.859291106462478638"
"flag:se:Sweden","4","0.859291106462478638"
"flag:cv:Cape Verde","4","0.859291106462478638"
"flag:gb:United Kingdom","3.5","0.751879718154668808"
"flag:lv:Latvia","3.5","0.751879718154668808"
"flag:cn:China","3","0.644468329846858978"
"flag:--:N/A","3","0.644468329846858978"
"flag:jp:Japan","1.5","0.322234164923429489"
"flag:ca:Canada","1","0.214822776615619659"
"flag:in:India","1","0.214822776615619659"
"flag:it:Italy","1","0.214822776615619659"
"flag:my:Malaysia","1","0.214822776615619659"
"flag:tw:Taiwan","1","0.214822776615619659"
"flag:ng:Nigeria","1","0.214822776615619659"
"flag:ua:Ukraine","1","0.214822776615619659"
"flag:jo:Jordan","0.5","0.10741138830780983"
"flag:es:Spain","0.5","0.10741138830780983"
"flag:be:Belgium","0.5","0.10741138830780983"
"flag:nl:Netherlands","0.5","0.10741138830780983"
"flag:pe:Peru","0.5","0.10741138830780983"
"flag:pl:Poland","0.5","0.10741138830780983"
"flag:ch:Switzerland","0.5","0.10741138830780983"
"flag:at:Austria","0.5","0.10741138830780983"
