"flag:us:United States","453","42.8977272727272734"
"flag:pt:Portugal","223","21.1174242424242422"
"flag:de:Germany","124","11.7424242424242422"
"flag:lv:Latvia","55","5.20833333333333393"
"flag:cn:China","36","3.40909090909090873"
"flag:ca:Canada","34","3.21969696969696972"
"flag:fr:France","17","1.60984848484848486"
"flag:se:Sweden","17","1.60984848484848486"
"flag:mz:Mozambique","14","1.32575757575757569"
"flag:gb:United Kingdom","12","1.13636363636363646"
"flag:es:Spain","10","0.946969696969697017"
"flag:--:N/A","10","0.946969696969697017"
"flag:br:Brazil","8","0.757575757575757569"
"flag:gr:Greece","7","0.662878787878787845"
"flag:at:Austria","5","0.473484848484848508"
"flag:cv:Cape Verde","4","0.378787878787878785"
"flag:ao:Angola","4","0.378787878787878785"
"flag:ie:Ireland","4","0.378787878787878785"
"flag:ua:Ukraine","4","0.378787878787878785"
"flag:tr:Turkey","3","0.284090909090909116"
"flag:za:South Africa","3","0.284090909090909116"
"flag:sg:Singapore","2","0.189393939393939392"
"flag:il:Israel","2","0.189393939393939392"
"flag:mo:Macau","1","0.0946969696969696961"
"flag:it:Italy","1","0.0946969696969696961"
"flag:ru:Russian Federation","1","0.0946969696969696961"
"flag:st:Sao Tome and Principe","1","0.0946969696969696961"
"flag:nl:Netherlands","1","0.0946969696969696961"
