"flag:us:United States","390","54.4692737430167568"
"flag:de:Germany","99","13.8268156424581008"
"flag:lv:Latvia","63","8.7988826815642458"
"flag:cn:China","43","6.005586592178771"
"flag:ca:Canada","39","5.44692737430167551"
"flag:pt:Portugal","36","5.027932960893855"
"flag:gb:United Kingdom","12","1.67597765363128492"
"flag:se:Sweden","12","1.67597765363128492"
"flag:fr:France","11","1.53631284916201105"
"flag:ie:Ireland","4","0.558659217877094938"
"flag:ir:Iran, Islamic Republic of","2","0.279329608938547469"
"flag:sg:Singapore","1","0.139664804469273734"
"flag:br:Brazil","1","0.139664804469273734"
"flag:nl:Netherlands","1","0.139664804469273734"
"flag:--:N/A","1","0.139664804469273734"
"flag:tr:Turkey","1","0.139664804469273734"
