"flag:us:United States","504.5","47.7294236421585083"
"flag:pt:Portugal","391","36.9914859533309937"
"flag:br:Brazil","27.5","2.60170288383960724"
"flag:mz:Mozambique","18.5","1.75023656338453293"
"flag:--:N/A","16","1.51371806859970093"
"flag:cn:China","11.5","1.08798490837216377"
"flag:ao:Angola","11","1.04068117216229439"
"flag:es:Spain","9","0.851466413587331772"
"flag:tl:Timor-Leste","8.5","0.804162770509719849"
"flag:il:Israel","6","0.567644275724887848"
"flag:de:Germany","5.5","0.520340586081147194"
"flag:sg:Singapore","4.5","0.425733206793665886"
"flag:cv:Cape Verde","4.5","0.425733206793665886"
"flag:fr:France","4.5","0.425733206793665886"
"flag:nl:Netherlands","3.5","0.331125827506184578"
"flag:it:Italy","3.5","0.331125827506184578"
"flag:lv:Latvia","3.5","0.331125827506184578"
"flag:mo:Macau","3","0.283822137862443924"
"flag:se:Sweden","2.5","0.23651844821870327"
"flag:ru:Russian Federation","2.5","0.23651844821870327"
"flag:ch:Switzerland","1.5","0.141911068931221962"
"flag:ca:Canada","1.5","0.141911068931221962"
"flag:za:South Africa","1.5","0.141911068931221962"
"flag:gb:United Kingdom","1.5","0.141911068931221962"
"flag:jp:Japan","1","0.094607379287481308"
"flag:st:Sao Tome and Principe","1","0.094607379287481308"
"flag:in:India","1","0.094607379287481308"
"flag:lu:Luxembourg","1","0.094607379287481308"
"flag:cz:Czech Republic","1","0.094607379287481308"
"flag:ie:Ireland","1","0.094607379287481308"
"flag:gr:Greece","1","0.094607379287481308"
"flag:gw:Guinea-Bissau","0.5","0.047303689643740654"
"flag:pe:Peru","0.5","0.047303689643740654"
"flag:pl:Poland","0.5","0.047303689643740654"
"flag:cy:Cyprus","0.5","0.047303689643740654"
"flag:ng:Nigeria","0.5","0.047303689643740654"
"flag:at:Austria","0.5","0.047303689643740654"
