"flag:us:United States","1124.5","48.4907299280166626"
"flag:pt:Portugal","752","32.4277698993682861"
"flag:--:N/A","111","4.78654578328132629"
"flag:br:Brazil","95","4.09659333527088165"
"flag:cn:China","68","2.93229836970567703"
"flag:ao:Angola","35","1.5092712827026844"
"flag:ro:Romania","33","1.42302718013525009"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","16.5","0.711513590067625046"
"flag:de:Germany","10.5","0.452781375497579575"
"flag:mo:Macau","9.5","0.409659324213862419"
"flag:eu:Europe","8.5","0.366537296213209629"
"flag:cv:Cape Verde","6","0.258732214570045471"
"flag:mz:Mozambique","5.5","0.237171188928186893"
"flag:ru:Russian Federation","4","0.172488146927207708"
"flag:jp:Japan","4","0.172488146927207708"
"flag:ie:Ireland","4","0.172488146927207708"
"flag:sn:Senegal","3.5","0.150927121285349131"
"flag:lv:Latvia","3.5","0.150927121285349131"
"flag:in:India","3","0.129366107285022736"
"flag:se:Sweden","2","0.0862440734636038542"
"flag:gb:United Kingdom","2","0.0862440734636038542"
"flag:it:Italy","1.5","0.0646830536425113678"
"flag:fr:France","1.5","0.0646830536425113678"
"flag:ca:Canada","1.5","0.0646830536425113678"
"flag:es:Spain","1.5","0.0646830536425113678"
"flag:il:Israel","1","0.0431220367318019271"
"flag:gw:Guinea-Bissau","1","0.0431220367318019271"
"flag:nl:Netherlands","1","0.0431220367318019271"
"flag:td:Chad","0.5","0.0215610183659009635"
"flag:ir:Iran, Islamic Republic of","0.5","0.0215610183659009635"
"flag:cl:Chile","0.5","0.0215610183659009635"
"flag:pl:Poland","0.5","0.0215610183659009635"
"flag:ch:Switzerland","0.5","0.0215610183659009635"
"flag:mx:Mexico","0.5","0.0215610183659009635"
"flag:ve:Venezuela","0.5","0.0215610183659009635"
"flag:vn:Vietnam","0.5","0.0215610183659009635"
"flag:ua:Ukraine","0.5","0.0215610183659009635"
"flag:gr:Greece","0.5","0.0215610183659009635"
"flag:py:Paraguay","0.5","0.0215610183659009635"
"flag:ci:Cote D'Ivoire","0.5","0.0215610183659009635"
"flag:st:Sao Tome and Principe","0.5","0.0215610183659009635"
"flag:fi:Finland","0.5","0.0215610183659009635"
"flag:ae:United Arab Emirates","0.5","0.0215610183659009635"
"flag:md:Moldova, Republic of","0.5","0.0215610183659009635"
"flag:sk:Slovakia","0.5","0.0215610183659009635"
"flag:tl:Timor-Leste","0.5","0.0215610183659009635"
