"flag:us:United States","984","40.5940594059405981"
"flag:pt:Portugal","809","33.3745874587458715"
"flag:--:N/A","111","4.57920792079207928"
"flag:br:Brazil","93","3.83663366336633649"
"flag:lv:Latvia","63","2.5990099009900991"
"flag:ao:Angola","58","2.39273927392739294"
"flag:cn:China","52","2.1452145214521452"
"flag:ca:Canada","43","1.7739273927392738"
"flag:de:Germany","42","1.73267326732673288"
"flag:gb:United Kingdom","28","1.15511551155115511"
"flag:fr:France","20","0.825082508250824964"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","19","0.783828382838283821"
"flag:mz:Mozambique","19","0.783828382838283821"
"flag:ua:Ukraine","11","0.453795379537953847"
"flag:pl:Poland","10","0.412541254125412482"
"flag:sn:Senegal","8","0.33003300330033003"
"flag:se:Sweden","8","0.33003300330033003"
"flag:cv:Cape Verde","5","0.206270627062706241"
"flag:it:Italy","5","0.206270627062706241"
"flag:gw:Guinea-Bissau","5","0.206270627062706241"
"flag:nl:Netherlands","4","0.165016501650165015"
"flag:ie:Ireland","4","0.165016501650165015"
"flag:ro:Romania","3","0.123762376237623761"
"flag:py:Paraguay","3","0.123762376237623761"
"flag:td:Chad","3","0.123762376237623761"
"flag:es:Spain","2","0.0825082508250825075"
"flag:in:India","2","0.0825082508250825075"
"flag:mo:Macau","2","0.0825082508250825075"
"flag:tr:Turkey","1","0.0412541254125412538"
"flag:vn:Vietnam","1","0.0412541254125412538"
"flag:ir:Iran, Islamic Republic of","1","0.0412541254125412538"
"flag:eu:Europe","1","0.0412541254125412538"
"flag:il:Israel","1","0.0412541254125412538"
"flag:ch:Switzerland","1","0.0412541254125412538"
"flag:ru:Russian Federation","1","0.0412541254125412538"
"flag:gg:Guernsey","1","0.0412541254125412538"
