"flag:us:United States","410.5","37.0487362146377563"
"flag:br:Brazil","191.5","17.2833934426307678"
"flag:pt:Portugal","171.5","15.4783397912979126"
"flag:de:Germany","110.5","9.97292399406433105"
"flag:cn:China","82","7.40072205662727356"
"flag:--:N/A","45.5","4.10649813711643219"
"flag:ru:Russian Federation","16.5","1.48916970938444138"
"flag:fr:France","6.5","0.586642604321241379"
"flag:pl:Poland","6.5","0.586642604321241379"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.541516253724694252"
"flag:cz:Czech Republic","5","0.451263552531599998"
"flag:ao:Angola","5","0.451263552531599998"
"flag:ro:Romania","5","0.451263552531599998"
"flag:gb:United Kingdom","4.5","0.406137201935052872"
"flag:lv:Latvia","4","0.36101082805544138"
"flag:mz:Mozambique","2.5","0.225631776265799999"
"flag:ua:Ukraine","2","0.18050541402772069"
"flag:es:Spain","2","0.18050541402772069"
"flag:jp:Japan","2","0.18050541402772069"
"flag:dz:Algeria","1.5","0.135379063431173563"
"flag:ca:Canada","1.5","0.135379063431173563"
"flag:ve:Venezuela","1.5","0.135379063431173563"
"flag:bz:Belize","1.5","0.135379063431173563"
"flag:tl:Timor-Leste","1.5","0.135379063431173563"
"flag:np:Nepal","1.5","0.135379063431173563"
"flag:pe:Peru","1","0.0902527070138603449"
"flag:mx:Mexico","1","0.0902527070138603449"
"flag:ir:Iran, Islamic Republic of","1","0.0902527070138603449"
"flag:it:Italy","1","0.0902527070138603449"
"flag:eu:Europe","1","0.0902527070138603449"
"flag:se:Sweden","1","0.0902527070138603449"
"flag:ar:Argentina","1","0.0902527070138603449"
"flag:hu:Hungary","1","0.0902527070138603449"
"flag:cu:Cuba","1","0.0902527070138603449"
"flag:jo:Jordan","1","0.0902527070138603449"
"flag:cv:Cape Verde","1","0.0902527070138603449"
"flag:ma:Morocco","0.5","0.0451263535069301724"
"flag:tr:Turkey","0.5","0.0451263535069301724"
"flag:sa:Saudi Arabia","0.5","0.0451263535069301724"
"flag:kh:Cambodia","0.5","0.0451263535069301724"
"flag:fi:Finland","0.5","0.0451263535069301724"
"flag:ba:Bosnia and Herzegovina","0.5","0.0451263535069301724"
"flag:cl:Chile","0.5","0.0451263535069301724"
"flag:dk:Denmark","0.5","0.0451263535069301724"
"flag:th:Thailand","0.5","0.0451263535069301724"
"flag:cm:Cameroon","0.5","0.0451263535069301724"
"flag:in:India","0.5","0.0451263535069301724"
"flag:ie:Ireland","0.5","0.0451263535069301724"
"flag:be:Belgium","0.5","0.0451263535069301724"
"flag:ge:Georgia","0.5","0.0451263535069301724"
"flag:vn:Vietnam","0.5","0.0451263535069301724"
"flag:bo:Bolivia","0.5","0.0451263535069301724"
"flag:tw:Taiwan","0.5","0.0451263535069301724"
"flag:co:Colombia","0.5","0.0451263535069301724"
