"flag:us:United States","308","82.1333348751068115"
"flag:pt:Portugal","36","9.60000008344650269"
"flag:ie:Ireland","8","2.13333331048488617"
"flag:lv:Latvia","7","1.86666660010814667"
"flag:br:Brazil","4","1.06666665524244308"
"flag:de:Germany","3","0.800000037997961044"
"flag:fr:France","2","0.533333327621221542"
"flag:gb:United Kingdom","2","0.533333327621221542"
"flag:cn:China","2","0.533333327621221542"
"flag:--:N/A","1","0.266666663810610771"
"flag:mz:Mozambique","1","0.266666663810610771"
"flag:in:India","1","0.266666663810610771"
