"flag:us:United States","874","51.8694362017804167"
"flag:de:Germany","190","11.2759643916913941"
"flag:br:Brazil","144","8.54599406528189931"
"flag:pt:Portugal","130","7.71513353115726996"
"flag:lv:Latvia","63","3.73887240356083073"
"flag:fr:France","50","2.96735905044510417"
"flag:--:N/A","45","2.67062314540059331"
"flag:ca:Canada","41","2.4332344213649848"
"flag:cn:China","36","2.13649851632047483"
"flag:gb:United Kingdom","27","1.60237388724035612"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","19","1.12759643916913932"
"flag:ua:Ukraine","12","0.712166172106824868"
"flag:se:Sweden","10","0.593471810089020835"
"flag:it:Italy","9","0.534124629080118707"
"flag:ru:Russian Federation","5","0.296735905044510417"
"flag:ao:Angola","4","0.237388724035608289"
"flag:ie:Ireland","3","0.178041543026706217"
"flag:tr:Turkey","3","0.178041543026706217"
"flag:mx:Mexico","2","0.118694362017804145"
"flag:sg:Singapore","2","0.118694362017804145"
"flag:nl:Netherlands","2","0.118694362017804145"
"flag:in:India","2","0.118694362017804145"
"flag:tn:Tunisia","1","0.0593471810089020724"
"flag:ar:Argentina","1","0.0593471810089020724"
"flag:es:Spain","1","0.0593471810089020724"
"flag:mz:Mozambique","1","0.0593471810089020724"
"flag:dk:Denmark","1","0.0593471810089020724"
"flag:cr:Costa Rica","1","0.0593471810089020724"
"flag:pe:Peru","1","0.0593471810089020724"
"flag:cl:Chile","1","0.0593471810089020724"
"flag:vn:Vietnam","1","0.0593471810089020724"
"flag:eu:Europe","1","0.0593471810089020724"
"flag:ma:Morocco","1","0.0593471810089020724"
"flag:at:Austria","1","0.0593471810089020724"
