"flag:us:United States","484","45.5315145813734716"
"flag:pt:Portugal","223","20.9783631232361252"
"flag:br:Brazil","135","12.6999059266227654"
"flag:lv:Latvia","63","5.92662276575729052"
"flag:de:Germany","59","5.5503292568203193"
"flag:ca:Canada","38","3.57478833490122305"
"flag:cn:China","18","1.69332079021636872"
"flag:fr:France","12","1.12888052681091255"
"flag:--:N/A","7","0.658513640639698972"
"flag:se:Sweden","4","0.376293508936970833"
"flag:sg:Singapore","4","0.376293508936970833"
"flag:it:Italy","2","0.188146754468485417"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.188146754468485417"
"flag:ar:Argentina","2","0.188146754468485417"
"flag:es:Spain","2","0.188146754468485417"
"flag:gb:United Kingdom","2","0.188146754468485417"
"flag:in:India","1","0.0940733772342427083"
"flag:ie:Ireland","1","0.0940733772342427083"
"flag:mz:Mozambique","1","0.0940733772342427083"
"flag:ao:Angola","1","0.0940733772342427083"
"flag:ru:Russian Federation","1","0.0940733772342427083"
"flag:uy:Uruguay","1","0.0940733772342427083"
