"flag:us:United States","322.5","55.0811290740966797"
"flag:pt:Portugal","86","14.6883010864257812"
"flag:cn:China","67.5","11.5286082029342651"
"flag:br:Brazil","48","8.19812119007110596"
"flag:de:Germany","18","3.07429544627666473"
"flag:--:N/A","15","2.56191287189722061"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.853970926254987717"
"flag:lv:Latvia","3.5","0.597779685631394386"
"flag:fr:France","3.5","0.597779685631394386"
"flag:cz:Czech Republic","3","0.512382574379444122"
"flag:ro:Romania","2.5","0.426985463127493858"
"flag:ao:Angola","2","0.34158837515860796"
"flag:ie:Ireland","1.5","0.256191287189722061"
"flag:ru:Russian Federation","1.5","0.256191287189722061"
"flag:lt:Lithuania","1","0.17079418757930398"
"flag:es:Spain","1","0.17079418757930398"
"flag:gb:United Kingdom","1","0.17079418757930398"
"flag:ca:Canada","1","0.17079418757930398"
"flag:lu:Luxembourg","1","0.17079418757930398"
"flag:it:Italy","0.5","0.0853970937896519899"
"flag:vn:Vietnam","0.5","0.0853970937896519899"
