"flag:us:United States","425","54.3478260869565162"
"flag:de:Germany","137","17.5191815856777495"
"flag:lv:Latvia","61","7.80051150895140655"
"flag:ca:Canada","39","4.98721227621483365"
"flag:pt:Portugal","31","3.96419437340153458"
"flag:fr:France","25","3.19693094629156027"
"flag:cn:China","25","3.19693094629156027"
"flag:tr:Turkey","15","1.91815856777493621"
"flag:se:Sweden","10","1.27877237851662406"
"flag:gb:United Kingdom","7","0.895140664961636801"
"flag:ie:Ireland","5","0.639386189258312032"
"flag:sg:Singapore","1","0.127877237851662412"
"flag:nl:Netherlands","1","0.127877237851662412"
