"flag:us:United States","604","45.6883509833585464"
"flag:pt:Portugal","217","16.414523449319212"
"flag:br:Brazil","130","9.83358547655068094"
"flag:lv:Latvia","63","4.76550680786686875"
"flag:de:Germany","63","4.76550680786686875"
"flag:cn:China","40","3.02571860816944049"
"flag:--:N/A","38","2.87443267776096834"
"flag:ca:Canada","35","2.64750378214825988"
"flag:fr:France","31","2.344931921331316"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","29","2.19364599092284429"
"flag:gb:United Kingdom","25","1.8910741301059002"
"flag:se:Sweden","11","0.832072617246596091"
"flag:it:Italy","9","0.680786686838124044"
"flag:ro:Romania","6","0.45385779122541603"
"flag:ru:Russian Federation","4","0.302571860816944038"
"flag:es:Spain","3","0.226928895612708015"
"flag:ua:Ukraine","3","0.226928895612708015"
"flag:pk:Pakistan","2","0.151285930408472019"
"flag:lt:Lithuania","2","0.151285930408472019"
"flag:ao:Angola","2","0.151285930408472019"
"flag:sg:Singapore","2","0.151285930408472019"
"flag:tr:Turkey","1","0.0756429652042360096"
"flag:vn:Vietnam","1","0.0756429652042360096"
"flag:dk:Denmark","1","0.0756429652042360096"
