"flag:us:United States","675","51.0204081632653086"
"flag:de:Germany","161","12.1693121693121693"
"flag:pt:Portugal","130","9.8261526832955397"
"flag:ua:Ukraine","71","5.36659108087679559"
"flag:lv:Latvia","62","4.68631897203325742"
"flag:cn:China","53","4.00604686318972014"
"flag:ca:Canada","44","3.32577475434618286"
"flag:gb:United Kingdom","26","1.9652305366591083"
"flag:ie:Ireland","16","1.20937263794406658"
"flag:br:Brazil","15","1.13378684807256236"
"flag:--:N/A","14","1.05820105820105814"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","13","0.982615268329554148"
"flag:se:Sweden","12","0.907029478458049931"
"flag:fr:France","9","0.680272108843537393"
"flag:tr:Turkey","5","0.377928949357520805"
"flag:sg:Singapore","4","0.302343159486016644"
"flag:ro:Romania","4","0.302343159486016644"
"flag:it:Italy","2","0.151171579743008322"
"flag:ru:Russian Federation","2","0.151171579743008322"
"flag:pr:Puerto Rico","1","0.075585789871504161"
"flag:cz:Czech Republic","1","0.075585789871504161"
"flag:ir:Iran, Islamic Republic of","1","0.075585789871504161"
"flag:si:Slovenia","1","0.075585789871504161"
"flag:vn:Vietnam","1","0.075585789871504161"
