"flag:us:United States","1431","72.0906801007556624"
"flag:pt:Portugal","107","5.39042821158690177"
"flag:--:N/A","79","3.97984886649874037"
"flag:de:Germany","70","3.5264483627204033"
"flag:lv:Latvia","55","2.77078085642317395"
"flag:ca:Canada","38","1.91435768261964756"
"flag:br:Brazil","38","1.91435768261964756"
"flag:gb:United Kingdom","36","1.81360201511335006"
"flag:cn:China","29","1.46095717884130982"
"flag:fr:France","23","1.15869017632241822"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","22","1.10831234256926958"
"flag:ua:Ukraine","13","0.654911838790931955"
"flag:it:Italy","8","0.403022670025188878"
"flag:ao:Angola","7","0.352644836272040296"
"flag:ru:Russian Federation","7","0.352644836272040296"
"flag:at:Austria","7","0.352644836272040296"
"flag:nl:Netherlands","4","0.201511335012594439"
"flag:mz:Mozambique","4","0.201511335012594439"
"flag:cv:Cape Verde","2","0.10075566750629722"
"flag:vn:Vietnam","1","0.0503778337531486098"
"flag:cz:Czech Republic","1","0.0503778337531486098"
"flag:ee:Estonia","1","0.0503778337531486098"
"flag:se:Sweden","1","0.0503778337531486098"
"flag:tl:Timor-Leste","1","0.0503778337531486098"
