"flag:us:United States","453","47.6340694006309135"
"flag:pt:Portugal","153","16.0883280757097786"
"flag:de:Germany","92","9.67402733964248185"
"flag:lv:Latvia","63","6.62460567823343904"
"flag:ca:Canada","42","4.41640378548895907"
"flag:cn:China","36","3.78548895899053628"
"flag:fr:France","28","2.94426919032597256"
"flag:ie:Ireland","23","2.41850683491062046"
"flag:se:Sweden","18","1.89274447949526814"
"flag:gb:United Kingdom","12","1.26182965299684535"
"flag:br:Brazil","11","1.15667718191377489"
"flag:jp:Japan","4","0.420609884332281803"
"flag:--:N/A","4","0.420609884332281803"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.420609884332281803"
"flag:mz:Mozambique","3","0.315457413249211338"
"flag:nl:Netherlands","2","0.210304942166140901"
"flag:ru:Russian Federation","1","0.105152471083070451"
"flag:at:Austria","1","0.105152471083070451"
"flag:sg:Singapore","1","0.105152471083070451"
