"flag:us:United States","747","55.1291512915129118"
"flag:de:Germany","149","10.9963099630996304"
"flag:pt:Portugal","147","10.8487084870848705"
"flag:lv:Latvia","63","4.64944649446494473"
"flag:cn:China","49","3.61623616236162393"
"flag:ca:Canada","45","3.32103321033210364"
"flag:--:N/A","34","2.50922509225092272"
"flag:gb:United Kingdom","28","2.06642066420664205"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","21","1.54981549815498165"
"flag:ie:Ireland","17","1.25461254612546136"
"flag:fr:France","15","1.10701107011070099"
"flag:se:Sweden","9","0.664206642066420661"
"flag:it:Italy","6","0.44280442804428044"
"flag:ua:Ukraine","6","0.44280442804428044"
"flag:at:Austria","5","0.369003690036900367"
"flag:ru:Russian Federation","5","0.369003690036900367"
"flag:br:Brazil","3","0.22140221402214022"
"flag:es:Spain","3","0.22140221402214022"
"flag:vn:Vietnam","1","0.0738007380073800734"
"flag:ao:Angola","1","0.0738007380073800734"
"flag:nl:Netherlands","1","0.0738007380073800734"
