"flag:us:United States","424","52.8678304239401555"
"flag:de:Germany","132","16.4588528678304229"
"flag:lv:Latvia","62","7.73067331670822977"
"flag:ca:Canada","39","4.86284289276807957"
"flag:fr:France","35","4.36408977556109789"
"flag:pt:Portugal","28","3.49127182044887752"
"flag:se:Sweden","24","2.99251870324189539"
"flag:cn:China","19","2.36907730673316719"
"flag:ie:Ireland","13","1.62094763092269334"
"flag:br:Brazil","10","1.24688279301745641"
"flag:gb:United Kingdom","10","1.24688279301745641"
"flag:tr:Turkey","3","0.374064837905236924"
"flag:sg:Singapore","1","0.124688279301745628"
"flag:nl:Netherlands","1","0.124688279301745628"
"flag:au:Australia","1","0.124688279301745628"
