"01-set-2021","4","1"
"02-set-2021","2.5","2"
"03-set-2021","1.5","0"
"04-set-2021","1.5","0"
"05-set-2021","1","1"
"06-set-2021","2.5","0"
"07-set-2021","2","0"
"08-set-2021","1.5","0"
"09-set-2021","0.5","0"
"10-set-2021","1","0"
"12-set-2021","1.5","0"
"13-set-2021","6.5","0"
"14-set-2021","1.5","0"
"16-set-2021","0","2"
"17-set-2021","1","0"
"18-set-2021","0","1"
"19-set-2021","2","0"
"20-set-2021","7","0"
"21-set-2021","9.5","0"
"22-set-2021","2.5","1"
"24-set-2021","4.5","0"
"25-set-2021","0.5","0"
"26-set-2021","2.5","0"
"27-set-2021","0.5","0"
"28-set-2021","0.5","0"
"29-set-2021","0","1"
"30-set-2021","1","1"
