"flag:us:United States","281","47.7891156462585016"
"flag:de:Germany","103","17.5170068027210881"
"flag:lv:Latvia","63","10.7142857142857135"
"flag:ca:Canada","39","6.63265306122448983"
"flag:fr:France","26","4.42176870748299322"
"flag:cn:China","17","2.89115646258503389"
"flag:pt:Portugal","17","2.89115646258503389"
"flag:se:Sweden","14","2.38095238095238093"
"flag:gb:United Kingdom","11","1.87074829931972797"
"flag:tr:Turkey","7","1.19047619047619047"
"flag:ie:Ireland","6","1.02040816326530615"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.340136054421768697"
"flag:nl:Netherlands","1","0.170068027210884348"
"flag:pl:Poland","1","0.170068027210884348"
