"flag:us:United States","243","72.7544903755187988"
"flag:pt:Portugal","60","17.9640725255012512"
"flag:lv:Latvia","7","2.09580846130847931"
"flag:de:Germany","6","1.79640725255012512"
"flag:cn:China","5","1.49700595065951347"
"flag:br:Brazil","4","1.19760483503341675"
"flag:ir:Iran, Islamic Republic of","2","0.598802417516708374"
"flag:--:N/A","2","0.598802417516708374"
"flag:ie:Ireland","2","0.598802417516708374"
"flag:gb:United Kingdom","1","0.299401208758354187"
"flag:fr:France","1","0.299401208758354187"
"flag:ao:Angola","1","0.299401208758354187"
