"flag:us:United States","633","55.4290711879730225"
"flag:pt:Portugal","290","25.3940463066101074"
"flag:de:Germany","78.5","6.87390565872192383"
"flag:cn:China","64.5","5.64798600971698761"
"flag:--:N/A","13.5","1.18213659152388573"
"flag:es:Spain","11","0.963222421705722809"
"flag:br:Brazil","10.5","0.919439550489187241"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","0.612959731370210648"
"flag:gb:United Kingdom","5","0.437828386202454567"
"flag:lv:Latvia","4.5","0.394045514985918999"
"flag:ch:Switzerland","3.5","0.306479865685105324"
"flag:fr:France","3.5","0.306479865685105324"
"flag:ca:Canada","3","0.262697017751634121"
"flag:ru:Russian Federation","2.5","0.218914193101227283"
"flag:cz:Czech Republic","1.5","0.13134850887581706"
"flag:ro:Romania","1.5","0.13134850887581706"
"flag:tr:Turkey","1","0.0875656725838780403"
"flag:mx:Mexico","1","0.0875656725838780403"
"flag:mz:Mozambique","1","0.0875656725838780403"
"flag:dz:Algeria","1","0.0875656725838780403"
"flag:hn:Honduras","1","0.0875656725838780403"
"flag:au:Australia","0.5","0.0437828362919390202"
"flag:lt:Lithuania","0.5","0.0437828362919390202"
"flag:se:Sweden","0.5","0.0437828362919390202"
"flag:vn:Vietnam","0.5","0.0437828362919390202"
"flag:ve:Venezuela","0.5","0.0437828362919390202"
"flag:ao:Angola","0.5","0.0437828362919390202"
"flag:ie:Ireland","0.5","0.0437828362919390202"
"flag:it:Italy","0.5","0.0437828362919390202"
