"flag:us:United States","412","56.9847856154910062"
"flag:pt:Portugal","69","9.5435684647302903"
"flag:lv:Latvia","63","8.71369294605809053"
"flag:de:Germany","40","5.53250345781466102"
"flag:ca:Canada","35","4.84094052558782906"
"flag:cn:China","25","3.45781466113416336"
"flag:--:N/A","18","2.48962655601659755"
"flag:ua:Ukraine","13","1.7980636237897647"
"flag:se:Sweden","10","1.38312586445366525"
"flag:fr:France","8","1.10650069156293229"
"flag:gb:United Kingdom","8","1.10650069156293229"
"flag:at:Austria","5","0.691562932226832627"
"flag:br:Brazil","5","0.691562932226832627"
"flag:it:Italy","3","0.41493775933609961"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.41493775933609961"
"flag:vn:Vietnam","1","0.138312586445366537"
"flag:ie:Ireland","1","0.138312586445366537"
"flag:gr:Greece","1","0.138312586445366537"
"flag:es:Spain","1","0.138312586445366537"
"flag:tr:Turkey","1","0.138312586445366537"
"flag:nl:Netherlands","1","0.138312586445366537"
