"flag:us:United States","421","67.9032266139984131"
"flag:pt:Portugal","84","13.5483875870704651"
"flag:ao:Angola","24","3.87096777558326721"
"flag:mz:Mozambique","17","2.74193547666072845"
"flag:br:Brazil","12","1.93548388779163361"
"flag:lv:Latvia","8","1.29032256081700325"
"flag:cn:China","8","1.29032256081700325"
"flag:--:N/A","6","0.967741943895816803"
"flag:ru:Russian Federation","5","0.806451588869094849"
"flag:ca:Canada","4","0.645161280408501625"
"flag:tl:Timor-Leste","4","0.645161280408501625"
"flag:za:South Africa","3","0.483870971947908401"
"flag:pe:Peru","3","0.483870971947908401"
"flag:cv:Cape Verde","3","0.483870971947908401"
"flag:de:Germany","2","0.322580640204250813"
"flag:mo:Macau","2","0.322580640204250813"
"flag:ir:Iran, Islamic Republic of","2","0.322580640204250813"
"flag:in:India","2","0.322580640204250813"
"flag:sg:Singapore","2","0.322580640204250813"
"flag:gw:Guinea-Bissau","1","0.161290320102125406"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.161290320102125406"
"flag:fr:France","1","0.161290320102125406"
"flag:gb:United Kingdom","1","0.161290320102125406"
"flag:cr:Costa Rica","1","0.161290320102125406"
"flag:ie:Ireland","1","0.161290320102125406"
"flag:sn:Senegal","1","0.161290320102125406"
"flag:lt:Lithuania","1","0.161290320102125406"
