"flag:us:United States","410","60.7407407407407405"
"flag:de:Germany","63","9.33333333333333393"
"flag:lv:Latvia","62","9.18518518518518512"
"flag:ca:Canada","46","6.81481481481481488"
"flag:cn:China","29","4.29629629629629584"
"flag:pt:Portugal","19","2.81481481481481488"
"flag:fr:France","18","2.66666666666666696"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","1.03703703703703698"
"flag:gb:United Kingdom","5","0.740740740740740811"
"flag:se:Sweden","5","0.740740740740740811"
"flag:ie:Ireland","3","0.44444444444444442"
"flag:gw:Guinea-Bissau","2","0.29629629629629628"
"flag:--:N/A","2","0.29629629629629628"
"flag:cz:Czech Republic","1","0.14814814814814814"
"flag:br:Brazil","1","0.14814814814814814"
"flag:sg:Singapore","1","0.14814814814814814"
"flag:ir:Iran, Islamic Republic of","1","0.14814814814814814"
