"flag:us:United States","274","56.1475409836065609"
"flag:lv:Latvia","63","12.9098360655737707"
"flag:ca:Canada","35","7.17213114754098324"
"flag:cn:China","34","6.96721311475409788"
"flag:de:Germany","22","4.50819672131147531"
"flag:pt:Portugal","19","3.89344262295081966"
"flag:fr:France","16","3.27868852459016402"
"flag:gb:United Kingdom","10","2.04918032786885229"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.819672131147541005"
"flag:se:Sweden","4","0.819672131147541005"
"flag:ie:Ireland","3","0.614754098360655754"
"flag:br:Brazil","2","0.409836065573770503"
"flag:ru:Russian Federation","1","0.204918032786885251"
"flag:sg:Singapore","1","0.204918032786885251"
