"flag:us:United States","239","63.0606889724731445"
"flag:pt:Portugal","100","26.3852238655090332"
"flag:br:Brazil","10","2.63852234929800034"
"flag:lv:Latvia","7","1.84696577489376068"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","1.31926117464900017"
"flag:de:Germany","4","1.0554090142250061"
"flag:se:Sweden","2","0.527704507112503052"
"flag:es:Spain","2","0.527704507112503052"
"flag:jp:Japan","2","0.527704507112503052"
"flag:cn:China","2","0.527704507112503052"
"flag:my:Malaysia","1","0.263852253556251526"
"flag:ao:Angola","1","0.263852253556251526"
"flag:fr:France","1","0.263852253556251526"
"flag:gb:United Kingdom","1","0.263852253556251526"
"flag:mz:Mozambique","1","0.263852253556251526"
"flag:cz:Czech Republic","1","0.263852253556251526"
