"flag:us:United States","420","52.6976160602258474"
"flag:pt:Portugal","109","13.6762860727728981"
"flag:de:Germany","98","12.2961104140526984"
"flag:lv:Latvia","63","7.90464240903387694"
"flag:ca:Canada","38","4.76787954830614868"
"flag:fr:France","18","2.25846925972396484"
"flag:cn:China","13","1.6311166875784191"
"flag:br:Brazil","12","1.50564617314930982"
"flag:--:N/A","7","0.878293601003764079"
"flag:ao:Angola","4","0.501882057716436569"
"flag:cv:Cape Verde","4","0.501882057716436569"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.376411543287327455"
"flag:cl:Chile","2","0.250941028858218285"
"flag:gb:United Kingdom","2","0.250941028858218285"
"flag:ie:Ireland","2","0.250941028858218285"
"flag:ch:Switzerland","1","0.125470514429109142"
"flag:se:Sweden","1","0.125470514429109142"
