"flag:us:United States","471","54.3879907621247156"
"flag:de:Germany","129","14.8960739030023106"
"flag:lv:Latvia","63","7.27482678983833697"
"flag:pt:Portugal","49","5.65819861431870663"
"flag:ca:Canada","46","5.31177829099307175"
"flag:fr:France","41","4.73441108545034606"
"flag:cn:China","23","2.65588914549653587"
"flag:tr:Turkey","13","1.50115473441108538"
"flag:se:Sweden","10","1.15473441108545027"
"flag:gb:United Kingdom","5","0.577367205542725137"
"flag:br:Brazil","3","0.346420323325635104"
"flag:es:Spain","3","0.346420323325635104"
"flag:sg:Singapore","2","0.23094688221709006"
"flag:ir:Iran, Islamic Republic of","2","0.23094688221709006"
"flag:--:N/A","2","0.23094688221709006"
"flag:ie:Ireland","2","0.23094688221709006"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.11547344110854503"
"flag:in:India","1","0.11547344110854503"
