"flag:us:United States","505","84.307175874710083"
"flag:es:Spain","38","6.34390637278556824"
"flag:pt:Portugal","23","3.83973270654678345"
"flag:lv:Latvia","7","1.16861434653401375"
"flag:cn:China","6","1.00166946649551392"
"flag:de:Germany","4","0.66777961328625679"
"flag:gb:United Kingdom","3","0.500834733247756958"
"flag:cl:Chile","3","0.500834733247756958"
"flag:--:N/A","2","0.333889806643128395"
"flag:pe:Peru","2","0.333889806643128395"
"flag:se:Sweden","1","0.166944903321564198"
"flag:ru:Russian Federation","1","0.166944903321564198"
"flag:br:Brazil","1","0.166944903321564198"
"flag:mz:Mozambique","1","0.166944903321564198"
"flag:ca:Canada","1","0.166944903321564198"
"flag:za:South Africa","1","0.166944903321564198"
