"flag:us:United States","326","63.671875"
"flag:pt:Portugal","127","24.8046875"
"flag:br:Brazil","23","4.4921875"
"flag:lv:Latvia","7","1.3671875"
"flag:mz:Mozambique","6","1.171875"
"flag:cn:China","5","0.9765625"
"flag:ao:Angola","4","0.78125"
"flag:de:Germany","2","0.390625"
"flag:cv:Cape Verde","2","0.390625"
"flag:se:Sweden","2","0.390625"
"flag:gb:United Kingdom","2","0.390625"
"flag:--:N/A","2","0.390625"
"flag:fr:France","1","0.1953125"
"flag:ph:Philippines","1","0.1953125"
"flag:ec:Ecuador","1","0.1953125"
"flag:ch:Switzerland","1","0.1953125"
