"flag:us:United States","288","77.0053446292877197"
"flag:pt:Portugal","42","11.2299464643001556"
"flag:br:Brazil","17","4.54545468091964722"
"flag:lv:Latvia","7","1.87165774405002594"
"flag:gb:United Kingdom","4","1.06951873749494553"
"flag:cn:China","4","1.06951873749494553"
"flag:ao:Angola","2","0.534759368747472763"
"flag:de:Germany","2","0.534759368747472763"
"flag:--:N/A","2","0.534759368747472763"
"flag:ru:Russian Federation","1","0.267379684373736382"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.267379684373736382"
"flag:ph:Philippines","1","0.267379684373736382"
"flag:ca:Canada","1","0.267379684373736382"
"flag:cv:Cape Verde","1","0.267379684373736382"
"flag:mx:Mexico","1","0.267379684373736382"
