"flag:us:United States","160.5","73.2876718044281006"
"flag:pt:Portugal","46.5","21.232876181602478"
"flag:lv:Latvia","3.5","1.59817356616258621"
"flag:cn:China","2.5","1.14155253395438194"
"flag:de:Germany","1","0.456620985642075539"
"flag:br:Brazil","1","0.456620985642075539"
"flag:gb:United Kingdom","1","0.456620985642075539"
"flag:ch:Switzerland","1","0.456620985642075539"
"flag:se:Sweden","0.5","0.228310492821037769"
"flag:ie:Ireland","0.5","0.228310492821037769"
"flag:ir:Iran, Islamic Republic of","0.5","0.228310492821037769"
"flag:cz:Czech Republic","0.5","0.228310492821037769"
