"flag:pt:Portugal","358","44.6105927228927612"
"flag:us:United States","321","40.0000005960464478"
"flag:br:Brazil","33.5","4.17445488274097443"
"flag:ao:Angola","20","2.49221175909042358"
"flag:ru:Russian Federation","10","1.24610587954521179"
"flag:mz:Mozambique","9.5","1.1838005855679512"
"flag:cz:Czech Republic","8.5","1.05918999761343002"
"flag:--:N/A","6","0.747663574293255806"
"flag:lv:Latvia","4","0.498442351818084717"
"flag:ch:Switzerland","3","0.373831787146627903"
"flag:de:Germany","3","0.373831787146627903"
"flag:in:India","2.5","0.311526469886302948"
"flag:ie:Ireland","2.5","0.311526469886302948"
"flag:tw:Taiwan","2","0.249221175909042358"
"flag:fr:France","2","0.249221175909042358"
"flag:gb:United Kingdom","2","0.249221175909042358"
"flag:ca:Canada","2","0.249221175909042358"
"flag:ir:Iran, Islamic Republic of","1.5","0.186915893573313951"
"flag:pl:Poland","1.5","0.186915893573313951"
"flag:se:Sweden","1.5","0.186915893573313951"
"flag:cn:China","1","0.124610587954521179"
"flag:za:South Africa","1","0.124610587954521179"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.124610587954521179"
"flag:cv:Cape Verde","1","0.124610587954521179"
"flag:es:Spain","1","0.124610587954521179"
"flag:co:Colombia","1","0.124610587954521179"
"flag:at:Austria","1","0.124610587954521179"
"flag:ae:United Arab Emirates","1","0.124610587954521179"
"flag:si:Slovenia","0.5","0.0623052939772605896"
