"flag:us:United States","1035","46.6847090663058211"
"flag:pt:Portugal","460","20.7487595850248105"
"flag:de:Germany","194","8.75056382498872409"
"flag:br:Brazil","150","6.76589986468200255"
"flag:--:N/A","70","3.15741993685160116"
"flag:lv:Latvia","63","2.84167794316644118"
"flag:cn:China","46","2.07487595850248097"
"flag:ca:Canada","42","1.89445196211096079"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","26","1.17275597654488051"
"flag:fr:France","22","0.992331980153360327"
"flag:gb:United Kingdom","15","0.676589986468200233"
"flag:tr:Turkey","14","0.631483987370320299"
"flag:se:Sweden","13","0.586377988272440254"
"flag:at:Austria","11","0.496165990076680163"
"flag:ua:Ukraine","10","0.451059990978800174"
"flag:ao:Angola","10","0.451059990978800174"
"flag:it:Italy","7","0.315741993685160149"
"flag:nl:Netherlands","6","0.270635994587280104"
"flag:ro:Romania","5","0.225529995489400087"
"flag:ru:Russian Federation","3","0.135317997293640052"
"flag:ie:Ireland","2","0.0902119981957600348"
"flag:cv:Cape Verde","2","0.0902119981957600348"
"flag:ir:Iran, Islamic Republic of","2","0.0902119981957600348"
"flag:es:Spain","2","0.0902119981957600348"
"flag:sg:Singapore","2","0.0902119981957600348"
"flag:mz:Mozambique","2","0.0902119981957600348"
"flag:vn:Vietnam","1","0.0451059990978800174"
"flag:in:India","1","0.0451059990978800174"
"flag:eu:Europe","1","0.0451059990978800174"
