"flag:us:United States","497","55.2836484983314804"
"flag:de:Germany","106","11.7908787541713007"
"flag:pt:Portugal","63","7.00778642936596263"
"flag:lv:Latvia","63","7.00778642936596263"
"flag:ca:Canada","36","4.004449388209121"
"flag:fr:France","30","3.33704115684093416"
"flag:cn:China","27","3.00333704115684075"
"flag:se:Sweden","27","3.00333704115684075"
"flag:br:Brazil","20","2.22469410456062278"
"flag:gb:United Kingdom","10","1.11234705228031139"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","0.778642936596217972"
"flag:tr:Turkey","3","0.333704115684093472"
"flag:ie:Ireland","3","0.333704115684093472"
"flag:gw:Guinea-Bissau","2","0.222469410456062278"
"flag:ao:Angola","2","0.222469410456062278"
"flag:nl:Netherlands","1","0.111234705228031139"
"flag:at:Austria","1","0.111234705228031139"
"flag:es:Spain","1","0.111234705228031139"
