"flag:us:United States","315","46.1876832844574778"
"flag:pt:Portugal","83","12.1700879765395893"
"flag:de:Germany","65","9.5307917888563054"
"flag:lv:Latvia","63","9.23753665689149628"
"flag:br:Brazil","49","7.18475073313783064"
"flag:ca:Canada","39","5.71847507331378235"
"flag:cn:China","25","3.6656891495601176"
"flag:fr:France","20","2.9325513196480939"
"flag:se:Sweden","9","1.31964809384164217"
"flag:tr:Turkey","4","0.586510263929618803"
"flag:--:N/A","3","0.43988269794721413"
"flag:gb:United Kingdom","2","0.293255131964809401"
"flag:sg:Singapore","1","0.146627565982404701"
"flag:ru:Russian Federation","1","0.146627565982404701"
"flag:nl:Netherlands","1","0.146627565982404701"
"flag:ie:Ireland","1","0.146627565982404701"
"flag:ua:Ukraine","1","0.146627565982404701"
